"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86754003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86754003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148893
"http://webisa.webdatacommons.org/prov/86754003","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/86754003","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86754003","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/86754003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125719327"
"http://webisa.webdatacommons.org/prov/86754003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125843413"
"http://webisa.webdatacommons.org/prov/86754003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225976887"
"http://webisa.webdatacommons.org/prov/86754003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125541695"
"http://webisa.webdatacommons.org/prov/86754003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125590300"
"http://webisa.webdatacommons.org/prov/86754003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72225238"
"http://webisa.webdatacommons.org/prov/86754003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125696394"
"http://webisa.webdatacommons.org/prov/86754003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201311927"
"http://webisa.webdatacommons.org/prov/86754003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125418076"
"http://webisa.webdatacommons.org/prov/86754003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125440362"
"http://webisa.webdatacommons.org/prov/86754003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/86754003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86754003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
