"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365369011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365369011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302244
"http://webisa.webdatacommons.org/prov/365369011","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/365369011","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/365369011","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/365369011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212152544"
"http://webisa.webdatacommons.org/prov/365369011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178715636"
"http://webisa.webdatacommons.org/prov/365369011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358421564"
"http://webisa.webdatacommons.org/prov/365369011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365527709"
"http://webisa.webdatacommons.org/prov/365369011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65209212"
"http://webisa.webdatacommons.org/prov/365369011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384531919"
"http://webisa.webdatacommons.org/prov/365369011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72130899"
"http://webisa.webdatacommons.org/prov/365369011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33784046"
"http://webisa.webdatacommons.org/prov/365369011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57744922"
"http://webisa.webdatacommons.org/prov/365369011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/365369011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365369011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/365369011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
