"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274312537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274312537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248316
"http://webisa.webdatacommons.org/prov/274312537","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/274312537","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/274312537","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/274312537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334566409"
"http://webisa.webdatacommons.org/prov/274312537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188653297"
"http://webisa.webdatacommons.org/prov/274312537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177386748"
"http://webisa.webdatacommons.org/prov/274312537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228510277"
"http://webisa.webdatacommons.org/prov/274312537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/274312537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274312537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/274312537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
