"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200803665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200803665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124555
"http://webisa.webdatacommons.org/prov/200803665","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/200803665","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200803665","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/200803665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439060895"
"http://webisa.webdatacommons.org/prov/200803665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147737978"
"http://webisa.webdatacommons.org/prov/200803665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164896034"
"http://webisa.webdatacommons.org/prov/200803665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220635946"
"http://webisa.webdatacommons.org/prov/200803665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200803665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
