"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505731982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505731982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277825
"http://webisa.webdatacommons.org/prov/505731982","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/505731982","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/505731982","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/505731982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299948114"
"http://webisa.webdatacommons.org/prov/505731982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225751476"
"http://webisa.webdatacommons.org/prov/505731982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16246191"
"http://webisa.webdatacommons.org/prov/505731982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/505731982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/505731982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
