"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285473793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289775
"http://webisa.webdatacommons.org/prov/285473793","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/285473793","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/285473793","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3724455"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60350869"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153137475"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372367641"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142959021"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370278006"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181578002"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190393133"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85702256"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426549524"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326932007"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436454308"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239903356"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59808443"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397224672"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196223673"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249437016"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166271150"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415270648"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349999573"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135400946"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289605877"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9780554"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278274776"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246944956"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346529030"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397472835"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333761839"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349883018"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111072791"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116238609"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105592552"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421674818"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246082426"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126076163"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406282037"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112285232"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197452477"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36492556"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377287451"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38306213"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182378509"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400767629"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29135710"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57658452"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347643629"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114279356"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272292153"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281643342"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423558387"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129022139"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155787406"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191020414"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343561342"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251600858"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405384703"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165053399"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49181379"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370712682"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/285473793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
