"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96824083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96824083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456292
"http://webisa.webdatacommons.org/prov/96824083","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/96824083","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/96824083","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/96824083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274977442"
"http://webisa.webdatacommons.org/prov/96824083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116449470"
"http://webisa.webdatacommons.org/prov/96824083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41256453"
"http://webisa.webdatacommons.org/prov/96824083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233669717"
"http://webisa.webdatacommons.org/prov/96824083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121198793"
"http://webisa.webdatacommons.org/prov/96824083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96824083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/96824083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/96824083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
