"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152680454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300753
"http://webisa.webdatacommons.org/prov/152680454","http://webisa.webdatacommons.org/ontology#hasFrequency",112
"http://webisa.webdatacommons.org/prov/152680454","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/152680454","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434847724"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169600256"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434947350"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282408734"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220372949"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393741876"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160841059"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350043690"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220539454"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346313945"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224527193"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264598094"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266136791"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160976346"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393135221"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455816117"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278647722"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215796405"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265753826"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44013949"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367294692"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116032716"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303492023"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337795691"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337498202"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108458361"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337510126"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263944284"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85509439"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349983424"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290896981"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23520556"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312590059"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288910406"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8543889"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348800097"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345768229"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5977872"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115289296"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315457782"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348775898"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399150545"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81917510"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71145873"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306155002"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265268316"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108224325"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107941765"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399111702"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49601077"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107995484"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312452187"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99395877"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455239780"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49561556"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424600704"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386397459"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49586567"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49980240"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315397500"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129605201"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242281564"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49281665"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405917330"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347827514"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161892660"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158554175"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158581603"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84532812"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161836941"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267445110"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166948354"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405558925"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295979210"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295980627"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206574758"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166366197"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186454436"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29164885"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49465390"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213342037"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213196060"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266829857"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322358454"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262552461"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181889347"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77272979"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50176105"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369417507"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265508551"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61515000"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36536614"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105777011"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351249944"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335020367"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10988388"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294267475"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282511940"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31040373"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105922518"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251335821"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313781997"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5726389"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265408253"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373635000"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220627361"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266138114"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98289138"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220823658"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359743632"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266345880"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72305472"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/152680454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
