"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88098068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88098068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242554
"http://webisa.webdatacommons.org/prov/88098068","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/88098068","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88098068","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/88098068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440568596"
"http://webisa.webdatacommons.org/prov/88098068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283584522"
"http://webisa.webdatacommons.org/prov/88098068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447298680"
"http://webisa.webdatacommons.org/prov/88098068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297781120"
"http://webisa.webdatacommons.org/prov/88098068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88098068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
