"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226060043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149681
"http://webisa.webdatacommons.org/prov/226060043","http://webisa.webdatacommons.org/ontology#hasFrequency",74
"http://webisa.webdatacommons.org/prov/226060043","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/226060043","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135702957"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423214520"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29692236"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299790878"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151044085"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78334955"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315844737"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128197906"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456201005"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59852034"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40352412"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196642545"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48626169"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420528088"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260805896"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412747788"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453742513"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122023891"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301237962"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119499554"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193652899"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162531247"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316739908"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275170462"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310781002"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394281309"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240379274"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254236089"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73063081"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310882577"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293813453"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140565345"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261159792"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210836384"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254221596"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21474206"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409348123"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111150556"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227775525"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175084644"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23626949"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271826022"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265541638"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188303937"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430575437"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307542595"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8482474"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162981795"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170880419"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410234651"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367953382"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270182323"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155896786"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269984285"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29842135"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371218876"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402010630"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88773324"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178533198"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187290279"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27774945"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329348140"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172601245"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127302551"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142409501"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127393145"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417728159"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138076925"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135540265"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117887068"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396703079"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238548867"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336480480"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267817879"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/226060043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
