"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349489020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349489020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334891
"http://webisa.webdatacommons.org/prov/349489020","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/349489020","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/349489020","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/349489020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402860529"
"http://webisa.webdatacommons.org/prov/349489020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290648244"
"http://webisa.webdatacommons.org/prov/349489020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32374626"
"http://webisa.webdatacommons.org/prov/349489020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/349489020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/349489020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
