"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490098831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490098831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0970824
"http://webisa.webdatacommons.org/prov/490098831","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/490098831","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490098831","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/490098831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330150588"
"http://webisa.webdatacommons.org/prov/490098831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452651935"
"http://webisa.webdatacommons.org/prov/490098831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148172097"
"http://webisa.webdatacommons.org/prov/490098831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213143048"
"http://webisa.webdatacommons.org/prov/490098831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104320940"
"http://webisa.webdatacommons.org/prov/490098831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/490098831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/490098831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
