"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256699229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256699229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27875
"http://webisa.webdatacommons.org/prov/256699229","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/256699229","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256699229","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/256699229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102569678"
"http://webisa.webdatacommons.org/prov/256699229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377458731"
"http://webisa.webdatacommons.org/prov/256699229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347831085"
"http://webisa.webdatacommons.org/prov/256699229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412670174"
"http://webisa.webdatacommons.org/prov/256699229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388342597"
"http://webisa.webdatacommons.org/prov/256699229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315291552"
"http://webisa.webdatacommons.org/prov/256699229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10469138"
"http://webisa.webdatacommons.org/prov/256699229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215107752"
"http://webisa.webdatacommons.org/prov/256699229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320742491"
"http://webisa.webdatacommons.org/prov/256699229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332685504"
"http://webisa.webdatacommons.org/prov/256699229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301556111"
"http://webisa.webdatacommons.org/prov/256699229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143345322"
"http://webisa.webdatacommons.org/prov/256699229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260716099"
"http://webisa.webdatacommons.org/prov/256699229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51016572"
"http://webisa.webdatacommons.org/prov/256699229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256699229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/256699229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
