"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92055251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92055251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301554
"http://webisa.webdatacommons.org/prov/92055251","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/92055251","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92055251","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/92055251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364648413"
"http://webisa.webdatacommons.org/prov/92055251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217526516"
"http://webisa.webdatacommons.org/prov/92055251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41969275"
"http://webisa.webdatacommons.org/prov/92055251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388671161"
"http://webisa.webdatacommons.org/prov/92055251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/92055251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/92055251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
