"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93610816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93610816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113999
"http://webisa.webdatacommons.org/prov/93610816","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/93610816","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/93610816","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/93610816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24543054"
"http://webisa.webdatacommons.org/prov/93610816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262031051"
"http://webisa.webdatacommons.org/prov/93610816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361859828"
"http://webisa.webdatacommons.org/prov/93610816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244327347"
"http://webisa.webdatacommons.org/prov/93610816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143806452"
"http://webisa.webdatacommons.org/prov/93610816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144463353"
"http://webisa.webdatacommons.org/prov/93610816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187983802"
"http://webisa.webdatacommons.org/prov/93610816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/93610816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93610816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/93610816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93610816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
