"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17594026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17594026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215114
"http://webisa.webdatacommons.org/prov/17594026","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/17594026","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17594026","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/17594026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33107108"
"http://webisa.webdatacommons.org/prov/17594026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300382963"
"http://webisa.webdatacommons.org/prov/17594026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33048648"
"http://webisa.webdatacommons.org/prov/17594026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104983858"
"http://webisa.webdatacommons.org/prov/17594026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33209969"
"http://webisa.webdatacommons.org/prov/17594026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33147456"
"http://webisa.webdatacommons.org/prov/17594026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402389231"
"http://webisa.webdatacommons.org/prov/17594026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32980538"
"http://webisa.webdatacommons.org/prov/17594026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267100439"
"http://webisa.webdatacommons.org/prov/17594026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33074263"
"http://webisa.webdatacommons.org/prov/17594026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300227085"
"http://webisa.webdatacommons.org/prov/17594026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300231739"
"http://webisa.webdatacommons.org/prov/17594026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33157824"
"http://webisa.webdatacommons.org/prov/17594026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114453607"
"http://webisa.webdatacommons.org/prov/17594026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265512117"
"http://webisa.webdatacommons.org/prov/17594026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300261044"
"http://webisa.webdatacommons.org/prov/17594026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300292675"
"http://webisa.webdatacommons.org/prov/17594026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300434148"
"http://webisa.webdatacommons.org/prov/17594026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333512943"
"http://webisa.webdatacommons.org/prov/17594026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300348966"
"http://webisa.webdatacommons.org/prov/17594026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/17594026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
