"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187837520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187837520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139477
"http://webisa.webdatacommons.org/prov/187837520","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/187837520","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/187837520","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/187837520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428432419"
"http://webisa.webdatacommons.org/prov/187837520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86697699"
"http://webisa.webdatacommons.org/prov/187837520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149500709"
"http://webisa.webdatacommons.org/prov/187837520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267175383"
"http://webisa.webdatacommons.org/prov/187837520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/187837520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187837520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/187837520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
