"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20562554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290569
"http://webisa.webdatacommons.org/prov/20562554","http://webisa.webdatacommons.org/ontology#hasFrequency",74
"http://webisa.webdatacommons.org/prov/20562554","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/20562554","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385534573"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82322108"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231986666"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51155414"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336845649"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449469522"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398555843"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433891055"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455312419"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240531497"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216245372"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13834838"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449814153"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355888707"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219405438"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372997941"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203993929"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277289285"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226375686"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112393411"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67610330"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275401756"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255248338"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267948350"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452924683"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229975274"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255376864"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12364452"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345825293"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338235479"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192927978"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145273110"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197833266"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59518480"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335060564"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436760680"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326026251"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268926949"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416912376"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158321657"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387403047"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387459136"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387642566"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387660598"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140143166"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387696982"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193495862"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103998569"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387767825"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338936286"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387802411"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422350034"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387819797"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9321635"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326805274"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113910433"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227777397"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222904055"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195985835"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170743137"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51987962"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194262764"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196150881"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191286686"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427573991"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406433250"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443961378"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385179230"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179972825"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444437896"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94043762"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394275549"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235280335"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288578725"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/20562554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
