"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445665824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445665824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202075
"http://webisa.webdatacommons.org/prov/445665824","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/445665824","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445665824","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/445665824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180633609"
"http://webisa.webdatacommons.org/prov/445665824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261062543"
"http://webisa.webdatacommons.org/prov/445665824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150325392"
"http://webisa.webdatacommons.org/prov/445665824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95333219"
"http://webisa.webdatacommons.org/prov/445665824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445665824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
