"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118787787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118787787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129149
"http://webisa.webdatacommons.org/prov/118787787","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/118787787","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118787787","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/118787787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50572669"
"http://webisa.webdatacommons.org/prov/118787787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156018479"
"http://webisa.webdatacommons.org/prov/118787787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228966108"
"http://webisa.webdatacommons.org/prov/118787787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239885803"
"http://webisa.webdatacommons.org/prov/118787787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27792507"
"http://webisa.webdatacommons.org/prov/118787787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/118787787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118787787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
