"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269099217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269099217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261043
"http://webisa.webdatacommons.org/prov/269099217","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/269099217","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/269099217","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/269099217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361483598"
"http://webisa.webdatacommons.org/prov/269099217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339470298"
"http://webisa.webdatacommons.org/prov/269099217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195852950"
"http://webisa.webdatacommons.org/prov/269099217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73967730"
"http://webisa.webdatacommons.org/prov/269099217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205948784"
"http://webisa.webdatacommons.org/prov/269099217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161372881"
"http://webisa.webdatacommons.org/prov/269099217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349975648"
"http://webisa.webdatacommons.org/prov/269099217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324433702"
"http://webisa.webdatacommons.org/prov/269099217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266545924"
"http://webisa.webdatacommons.org/prov/269099217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432228393"
"http://webisa.webdatacommons.org/prov/269099217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/269099217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/269099217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/269099217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
