"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367146667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367146667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271575
"http://webisa.webdatacommons.org/prov/367146667","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/367146667","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367146667","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/367146667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453109838"
"http://webisa.webdatacommons.org/prov/367146667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421404715"
"http://webisa.webdatacommons.org/prov/367146667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7617589"
"http://webisa.webdatacommons.org/prov/367146667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250536722"
"http://webisa.webdatacommons.org/prov/367146667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33754875"
"http://webisa.webdatacommons.org/prov/367146667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367146667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
