"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/hard_reset_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fp_game_"
"http://webisa.webdatacommons.org/concept/_battlefield_3","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fp_game_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fp_game_"
"http://webisa.webdatacommons.org/concept/_halo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fp_game_"
"http://webisa.webdatacommons.org/concept/_minecraft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fp_game_"
"http://webisa.webdatacommons.org/concept/_bf2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fp_game_"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fp_game_"
"http://webisa.webdatacommons.org/concept/_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fp_game_"
"http://webisa.webdatacommons.org/concept/_weapon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fp_game_"
"http://webisa.webdatacommons.org/concept/_battlefield_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fp_game_"
"http://webisa.webdatacommons.org/concept/_ace_of+spades","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fp_game_"
"http://webisa.webdatacommons.org/concept/_call_of+duty","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fp_game_"
"http://webisa.webdatacommons.org/concept/_bioshock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fp_game_"
"http://webisa.webdatacommons.org/concept/_resistance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fp_game_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fp_game_"
"http://webisa.webdatacommons.org/concept/_shooting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fp_game_"
"http://webisa.webdatacommons.org/concept/_medal_of+honor","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fp_game_"
"http://webisa.webdatacommons.org/concept/_quake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fp_game_"
"http://webisa.webdatacommons.org/concept/black_op_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fp_game_"
"http://webisa.webdatacommons.org/concept/_campaign_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fp_game_"
"http://webisa.webdatacommons.org/concept/_fallout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fp_game_"
"http://webisa.webdatacommons.org/concept/_cod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fp_game_"
"http://webisa.webdatacommons.org/concept/only_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fp_game_"
"http://webisa.webdatacommons.org/concept/_mag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fp_game_"
"http://webisa.webdatacommons.org/concept/_dead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fp_game_"
"http://webisa.webdatacommons.org/concept/_doom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fp_game_"
"http://webisa.webdatacommons.org/concept/combat_arm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fp_game_"
"http://webisa.webdatacommons.org/concept/_bf3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fp_game_"
"http://webisa.webdatacommons.org/concept/battlefield+bad_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fp_game_"
"http://webisa.webdatacommons.org/concept/_counter-strike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fp_game_"
"http://webisa.webdatacommons.org/concept/_cs%3Ago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fp_game_"
"http://webisa.webdatacommons.org/concept/_borderland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fp_game_"
"http://webisa.webdatacommons.org/concept/half_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fp_game_"
"http://webisa.webdatacommons.org/concept/_crysis_2","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fp_game_"
"http://webisa.webdatacommons.org/concept/_crysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fp_game_"
"http://webisa.webdatacommons.org/concept/counter_strike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fp_game_"
"http://webisa.webdatacommons.org/concept/ghost_recon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fp_game_"
"http://webisa.webdatacommons.org/concept/unreal_tournament_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fp_game_"
"http://webisa.webdatacommons.org/concept/_shootmania_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fp_game_"
"http://webisa.webdatacommons.org/concept/counter+strike_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fp_game_"
