"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241756594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241756594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243744
"http://webisa.webdatacommons.org/prov/241756594","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/241756594","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/241756594","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/241756594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319418725"
"http://webisa.webdatacommons.org/prov/241756594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308969272"
"http://webisa.webdatacommons.org/prov/241756594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353148817"
"http://webisa.webdatacommons.org/prov/241756594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/241756594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/241756594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
