"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154963373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154963373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284166
"http://webisa.webdatacommons.org/prov/154963373","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/154963373","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154963373","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/154963373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226593151"
"http://webisa.webdatacommons.org/prov/154963373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169588009"
"http://webisa.webdatacommons.org/prov/154963373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125263125"
"http://webisa.webdatacommons.org/prov/154963373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219776198"
"http://webisa.webdatacommons.org/prov/154963373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285876294"
"http://webisa.webdatacommons.org/prov/154963373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93447400"
"http://webisa.webdatacommons.org/prov/154963373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88684074"
"http://webisa.webdatacommons.org/prov/154963373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57326508"
"http://webisa.webdatacommons.org/prov/154963373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422813798"
"http://webisa.webdatacommons.org/prov/154963373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308030854"
"http://webisa.webdatacommons.org/prov/154963373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199219210"
"http://webisa.webdatacommons.org/prov/154963373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345540384"
"http://webisa.webdatacommons.org/prov/154963373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/154963373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154963373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
