"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160669905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160669905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203321
"http://webisa.webdatacommons.org/prov/160669905","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/160669905","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160669905","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/160669905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181253740"
"http://webisa.webdatacommons.org/prov/160669905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115175406"
"http://webisa.webdatacommons.org/prov/160669905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353876255"
"http://webisa.webdatacommons.org/prov/160669905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/160669905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
