"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488197390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488197390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255985
"http://webisa.webdatacommons.org/prov/488197390","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/488197390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488197390","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/488197390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408182292"
"http://webisa.webdatacommons.org/prov/488197390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408051127"
"http://webisa.webdatacommons.org/prov/488197390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47981584"
"http://webisa.webdatacommons.org/prov/488197390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/488197390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
