"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61282848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61282848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526242
"http://webisa.webdatacommons.org/prov/61282848","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/61282848","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61282848","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/61282848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241294527"
"http://webisa.webdatacommons.org/prov/61282848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432179659"
"http://webisa.webdatacommons.org/prov/61282848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424910768"
"http://webisa.webdatacommons.org/prov/61282848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231243101"
"http://webisa.webdatacommons.org/prov/61282848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426424121"
"http://webisa.webdatacommons.org/prov/61282848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333291778"
"http://webisa.webdatacommons.org/prov/61282848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210453980"
"http://webisa.webdatacommons.org/prov/61282848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225918482"
"http://webisa.webdatacommons.org/prov/61282848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437915556"
"http://webisa.webdatacommons.org/prov/61282848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344704310"
"http://webisa.webdatacommons.org/prov/61282848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61282848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
