"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74799443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74799443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259235
"http://webisa.webdatacommons.org/prov/74799443","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/74799443","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/74799443","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/74799443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43709280"
"http://webisa.webdatacommons.org/prov/74799443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238835378"
"http://webisa.webdatacommons.org/prov/74799443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4628379"
"http://webisa.webdatacommons.org/prov/74799443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196992799"
"http://webisa.webdatacommons.org/prov/74799443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/74799443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74799443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74799443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
