"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71190602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479754
"http://webisa.webdatacommons.org/prov/71190602","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/71190602","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/71190602","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341162771"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224453414"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170724700"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39948832"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94723319"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250348206"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146361402"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293458783"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48110092"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197980078"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340728536"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453475509"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131530095"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189741160"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86955274"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247449330"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164610576"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349165215"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377626714"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371802481"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426246190"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164571350"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358085530"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18981359"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28134211"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428257126"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81435886"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82776034"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36278151"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124829033"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410874922"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446322532"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260801363"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371750216"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347823991"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223293045"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364043310"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271323829"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352296665"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369407701"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369451822"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231333146"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348582998"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254889848"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28360195"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243195117"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83709184"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55816495"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76560445"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114736710"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269738622"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28190295"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41986511"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301983767"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101966016"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302025586"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255152272"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170376533"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445537536"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112974092"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357127605"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62378383"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26742101"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28678132"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/71190602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
