"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74878507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74878507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0749707
"http://webisa.webdatacommons.org/prov/74878507","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/74878507","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/74878507","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/74878507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291335931"
"http://webisa.webdatacommons.org/prov/74878507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40520985"
"http://webisa.webdatacommons.org/prov/74878507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98469491"
"http://webisa.webdatacommons.org/prov/74878507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336492561"
"http://webisa.webdatacommons.org/prov/74878507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112447608"
"http://webisa.webdatacommons.org/prov/74878507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336459795"
"http://webisa.webdatacommons.org/prov/74878507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195163450"
"http://webisa.webdatacommons.org/prov/74878507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179867360"
"http://webisa.webdatacommons.org/prov/74878507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98978230"
"http://webisa.webdatacommons.org/prov/74878507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391565654"
"http://webisa.webdatacommons.org/prov/74878507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74878507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/74878507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/74878507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/74878507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
