"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265317581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265317581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231449
"http://webisa.webdatacommons.org/prov/265317581","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/265317581","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265317581","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/265317581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413638977"
"http://webisa.webdatacommons.org/prov/265317581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175100529"
"http://webisa.webdatacommons.org/prov/265317581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219656779"
"http://webisa.webdatacommons.org/prov/265317581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18858401"
"http://webisa.webdatacommons.org/prov/265317581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172444794"
"http://webisa.webdatacommons.org/prov/265317581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124660041"
"http://webisa.webdatacommons.org/prov/265317581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429741648"
"http://webisa.webdatacommons.org/prov/265317581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430091535"
"http://webisa.webdatacommons.org/prov/265317581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163261697"
"http://webisa.webdatacommons.org/prov/265317581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311360713"
"http://webisa.webdatacommons.org/prov/265317581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292454817"
"http://webisa.webdatacommons.org/prov/265317581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172389545"
"http://webisa.webdatacommons.org/prov/265317581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245769357"
"http://webisa.webdatacommons.org/prov/265317581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144309843"
"http://webisa.webdatacommons.org/prov/265317581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122926766"
"http://webisa.webdatacommons.org/prov/265317581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437919876"
"http://webisa.webdatacommons.org/prov/265317581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144336656"
"http://webisa.webdatacommons.org/prov/265317581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140560535"
"http://webisa.webdatacommons.org/prov/265317581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172412750"
"http://webisa.webdatacommons.org/prov/265317581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18876021"
"http://webisa.webdatacommons.org/prov/265317581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247614302"
"http://webisa.webdatacommons.org/prov/265317581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245796901"
"http://webisa.webdatacommons.org/prov/265317581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275179911"
"http://webisa.webdatacommons.org/prov/265317581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140560250"
"http://webisa.webdatacommons.org/prov/265317581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210454843"
"http://webisa.webdatacommons.org/prov/265317581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140590094"
"http://webisa.webdatacommons.org/prov/265317581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/265317581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
