"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415976041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415976041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113381
"http://webisa.webdatacommons.org/prov/415976041","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/415976041","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/415976041","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/415976041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196771859"
"http://webisa.webdatacommons.org/prov/415976041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254201891"
"http://webisa.webdatacommons.org/prov/415976041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247536012"
"http://webisa.webdatacommons.org/prov/415976041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165366585"
"http://webisa.webdatacommons.org/prov/415976041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187051833"
"http://webisa.webdatacommons.org/prov/415976041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/415976041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/415976041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
