"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39272977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39272977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123764
"http://webisa.webdatacommons.org/prov/39272977","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/39272977","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39272977","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/39272977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5524474"
"http://webisa.webdatacommons.org/prov/39272977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99212557"
"http://webisa.webdatacommons.org/prov/39272977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99232320"
"http://webisa.webdatacommons.org/prov/39272977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451215521"
"http://webisa.webdatacommons.org/prov/39272977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99198693"
"http://webisa.webdatacommons.org/prov/39272977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304638515"
"http://webisa.webdatacommons.org/prov/39272977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/39272977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39272977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
