"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13500990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13500990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289905
"http://webisa.webdatacommons.org/prov/13500990","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/13500990","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13500990","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/13500990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227140092"
"http://webisa.webdatacommons.org/prov/13500990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260052537"
"http://webisa.webdatacommons.org/prov/13500990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3887092"
"http://webisa.webdatacommons.org/prov/13500990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95281055"
"http://webisa.webdatacommons.org/prov/13500990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388141330"
"http://webisa.webdatacommons.org/prov/13500990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39379615"
"http://webisa.webdatacommons.org/prov/13500990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97460112"
"http://webisa.webdatacommons.org/prov/13500990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/13500990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
