"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312012479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312012479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461593
"http://webisa.webdatacommons.org/prov/312012479","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/312012479","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/312012479","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/312012479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322735368"
"http://webisa.webdatacommons.org/prov/312012479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188089538"
"http://webisa.webdatacommons.org/prov/312012479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27889284"
"http://webisa.webdatacommons.org/prov/312012479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142048183"
"http://webisa.webdatacommons.org/prov/312012479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/312012479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312012479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312012479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
