"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371833652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371833652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195546
"http://webisa.webdatacommons.org/prov/371833652","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/371833652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371833652","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371833652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331164109"
"http://webisa.webdatacommons.org/prov/371833652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390999144"
"http://webisa.webdatacommons.org/prov/371833652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202128043"
"http://webisa.webdatacommons.org/prov/371833652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/371833652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
