"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368438163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368438163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19749
"http://webisa.webdatacommons.org/prov/368438163","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/368438163","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368438163","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368438163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449681804"
"http://webisa.webdatacommons.org/prov/368438163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216326801"
"http://webisa.webdatacommons.org/prov/368438163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74885141"
"http://webisa.webdatacommons.org/prov/368438163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88431660"
"http://webisa.webdatacommons.org/prov/368438163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185514633"
"http://webisa.webdatacommons.org/prov/368438163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307145421"
"http://webisa.webdatacommons.org/prov/368438163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/368438163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368438163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
