"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_exchange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_keyboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_password_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_provider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/expiration_date_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/e-mail_address_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_township_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/company_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/full_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/credit+card_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/fax_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/area_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_identifier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_subscriber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/small_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/other_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/zip_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_ambulance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/incoming_call_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_landline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/directory_assistance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/yellow_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
