"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456788704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456788704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248266
"http://webisa.webdatacommons.org/prov/456788704","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/456788704","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456788704","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/456788704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291083444"
"http://webisa.webdatacommons.org/prov/456788704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229156333"
"http://webisa.webdatacommons.org/prov/456788704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283854589"
"http://webisa.webdatacommons.org/prov/456788704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/456788704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/456788704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
