"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_alkali_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corrosive_substance_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corrosive_substance_"
"http://webisa.webdatacommons.org/concept/_bleach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corrosive_substance_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corrosive_substance_"
"http://webisa.webdatacommons.org/concept/_fluorine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corrosive_substance_"
"http://webisa.webdatacommons.org/concept/_lead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corrosive_substance_"
"http://webisa.webdatacommons.org/concept/_salt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corrosive_substance_"
"http://webisa.webdatacommons.org/concept/_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corrosive_substance_"
"http://webisa.webdatacommons.org/concept/_solvent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corrosive_substance_"
"http://webisa.webdatacommons.org/concept/battery_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corrosive_substance_"
"http://webisa.webdatacommons.org/concept/hydrochloric_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corrosive_substance_"
"http://webisa.webdatacommons.org/concept/_lye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corrosive_substance_"
