"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349262948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349262948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148876
"http://webisa.webdatacommons.org/prov/349262948","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/349262948","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/349262948","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/349262948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412472104"
"http://webisa.webdatacommons.org/prov/349262948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205096681"
"http://webisa.webdatacommons.org/prov/349262948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48170579"
"http://webisa.webdatacommons.org/prov/349262948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214492313"
"http://webisa.webdatacommons.org/prov/349262948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/349262948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/349262948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/349262948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
