"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73833557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73833557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359737
"http://webisa.webdatacommons.org/prov/73833557","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/73833557","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/73833557","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/73833557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289713907"
"http://webisa.webdatacommons.org/prov/73833557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346347608"
"http://webisa.webdatacommons.org/prov/73833557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295444055"
"http://webisa.webdatacommons.org/prov/73833557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249103184"
"http://webisa.webdatacommons.org/prov/73833557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128962053"
"http://webisa.webdatacommons.org/prov/73833557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261006413"
"http://webisa.webdatacommons.org/prov/73833557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326878402"
"http://webisa.webdatacommons.org/prov/73833557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30690045"
"http://webisa.webdatacommons.org/prov/73833557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95778622"
"http://webisa.webdatacommons.org/prov/73833557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327376519"
"http://webisa.webdatacommons.org/prov/73833557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274628717"
"http://webisa.webdatacommons.org/prov/73833557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73833557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/73833557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
