"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67871567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67871567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0881219
"http://webisa.webdatacommons.org/prov/67871567","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/67871567","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/67871567","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/67871567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127031743"
"http://webisa.webdatacommons.org/prov/67871567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317569449"
"http://webisa.webdatacommons.org/prov/67871567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288671904"
"http://webisa.webdatacommons.org/prov/67871567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150030612"
"http://webisa.webdatacommons.org/prov/67871567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149981410"
"http://webisa.webdatacommons.org/prov/67871567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/67871567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
