"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28070894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28070894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327446
"http://webisa.webdatacommons.org/prov/28070894","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/28070894","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28070894","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/28070894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73044146"
"http://webisa.webdatacommons.org/prov/28070894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45569669"
"http://webisa.webdatacommons.org/prov/28070894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112616754"
"http://webisa.webdatacommons.org/prov/28070894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435411610"
"http://webisa.webdatacommons.org/prov/28070894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188601953"
"http://webisa.webdatacommons.org/prov/28070894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231464184"
"http://webisa.webdatacommons.org/prov/28070894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358153140"
"http://webisa.webdatacommons.org/prov/28070894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423857441"
"http://webisa.webdatacommons.org/prov/28070894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61166947"
"http://webisa.webdatacommons.org/prov/28070894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416512815"
"http://webisa.webdatacommons.org/prov/28070894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223396757"
"http://webisa.webdatacommons.org/prov/28070894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115656747"
"http://webisa.webdatacommons.org/prov/28070894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310374849"
"http://webisa.webdatacommons.org/prov/28070894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170329313"
"http://webisa.webdatacommons.org/prov/28070894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133187615"
"http://webisa.webdatacommons.org/prov/28070894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151218569"
"http://webisa.webdatacommons.org/prov/28070894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/28070894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28070894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
