"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99741385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99741385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13504
"http://webisa.webdatacommons.org/prov/99741385","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/99741385","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99741385","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/99741385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433334522"
"http://webisa.webdatacommons.org/prov/99741385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266165810"
"http://webisa.webdatacommons.org/prov/99741385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267339807"
"http://webisa.webdatacommons.org/prov/99741385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451029803"
"http://webisa.webdatacommons.org/prov/99741385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/99741385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
