"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122726792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122726792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.630512
"http://webisa.webdatacommons.org/prov/122726792","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/122726792","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122726792","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/122726792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206810423"
"http://webisa.webdatacommons.org/prov/122726792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451330032"
"http://webisa.webdatacommons.org/prov/122726792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74548399"
"http://webisa.webdatacommons.org/prov/122726792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105951139"
"http://webisa.webdatacommons.org/prov/122726792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122726792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122726792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
