"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261927873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261927873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264698
"http://webisa.webdatacommons.org/prov/261927873","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/261927873","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/261927873","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/261927873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146825360"
"http://webisa.webdatacommons.org/prov/261927873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425586578"
"http://webisa.webdatacommons.org/prov/261927873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387459691"
"http://webisa.webdatacommons.org/prov/261927873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87691837"
"http://webisa.webdatacommons.org/prov/261927873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/261927873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261927873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/261927873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
