"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297219398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297219398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204681
"http://webisa.webdatacommons.org/prov/297219398","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/297219398","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297219398","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/297219398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216114251"
"http://webisa.webdatacommons.org/prov/297219398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446478314"
"http://webisa.webdatacommons.org/prov/297219398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324598350"
"http://webisa.webdatacommons.org/prov/297219398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5311723"
"http://webisa.webdatacommons.org/prov/297219398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297219398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
