"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135957518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413064
"http://webisa.webdatacommons.org/prov/135957518","http://webisa.webdatacommons.org/ontology#hasFrequency",132
"http://webisa.webdatacommons.org/prov/135957518","http://webisa.webdatacommons.org/ontology#hasPidSpread",24
"http://webisa.webdatacommons.org/prov/135957518","http://webisa.webdatacommons.org/ontology#hasPldSpread",103
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292189618"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42938808"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385243156"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369502004"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291164968"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60101874"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349412338"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270503602"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335435050"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120275025"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288456596"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163611552"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288488151"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42111225"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431129864"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102718860"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285762874"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189260366"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152008705"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309720772"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445167702"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56390510"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281466157"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193732925"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209637043"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164944217"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280026942"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84973970"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163277335"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343995095"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270804226"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344608210"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344699348"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277994221"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393786316"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297954428"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111243112"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355067591"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180358124"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232454026"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437932751"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14367249"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418128618"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297712478"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161171045"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141587043"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246887970"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141679159"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121238001"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30748144"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173744872"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170712689"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249588461"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397059496"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121619434"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95820354"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60843724"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434846419"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377584057"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157063532"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264593358"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208061460"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406406420"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195439790"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339555296"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152761307"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329079882"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246518588"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242313078"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409898653"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17471526"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434580987"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17517433"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90579340"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139643810"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203355362"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414764612"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394091154"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449067210"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154485241"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254202005"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109149764"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220301266"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125917359"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252976942"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342808859"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414480757"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15373871"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99843292"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78295420"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100344164"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119720244"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441994344"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101609776"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3899625"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120097200"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160837041"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5852329"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293764308"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200920353"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315639199"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433426545"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211931605"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427439583"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303319682"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19128124"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19143786"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124172274"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148904071"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22835790"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58550423"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402899921"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67623636"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239094944"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433114195"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404623139"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433212355"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88863259"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67883368"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316267506"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433252222"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433360099"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211391173"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439305421"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240691576"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312196292"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16774469"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252876285"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145475348"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188406181"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282356915"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292086025"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/135957518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
