"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2619852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2619852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236073
"http://webisa.webdatacommons.org/prov/2619852","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/2619852","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/2619852","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/2619852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260876842"
"http://webisa.webdatacommons.org/prov/2619852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322297466"
"http://webisa.webdatacommons.org/prov/2619852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138667087"
"http://webisa.webdatacommons.org/prov/2619852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275567115"
"http://webisa.webdatacommons.org/prov/2619852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306280319"
"http://webisa.webdatacommons.org/prov/2619852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106179761"
"http://webisa.webdatacommons.org/prov/2619852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26797620"
"http://webisa.webdatacommons.org/prov/2619852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99295609"
"http://webisa.webdatacommons.org/prov/2619852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30796461"
"http://webisa.webdatacommons.org/prov/2619852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455871493"
"http://webisa.webdatacommons.org/prov/2619852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75624327"
"http://webisa.webdatacommons.org/prov/2619852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24081013"
"http://webisa.webdatacommons.org/prov/2619852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374328970"
"http://webisa.webdatacommons.org/prov/2619852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168562492"
"http://webisa.webdatacommons.org/prov/2619852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446907050"
"http://webisa.webdatacommons.org/prov/2619852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220546004"
"http://webisa.webdatacommons.org/prov/2619852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138185413"
"http://webisa.webdatacommons.org/prov/2619852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446971090"
"http://webisa.webdatacommons.org/prov/2619852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78922964"
"http://webisa.webdatacommons.org/prov/2619852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23579829"
"http://webisa.webdatacommons.org/prov/2619852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344735907"
"http://webisa.webdatacommons.org/prov/2619852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134054977"
"http://webisa.webdatacommons.org/prov/2619852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101276899"
"http://webisa.webdatacommons.org/prov/2619852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358915184"
"http://webisa.webdatacommons.org/prov/2619852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/2619852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/2619852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2619852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2619852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2619852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
