"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231435002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231435002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20017
"http://webisa.webdatacommons.org/prov/231435002","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/231435002","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/231435002","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/231435002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93095587"
"http://webisa.webdatacommons.org/prov/231435002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87462147"
"http://webisa.webdatacommons.org/prov/231435002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20613514"
"http://webisa.webdatacommons.org/prov/231435002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123888450"
"http://webisa.webdatacommons.org/prov/231435002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238761238"
"http://webisa.webdatacommons.org/prov/231435002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12904984"
"http://webisa.webdatacommons.org/prov/231435002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274721295"
"http://webisa.webdatacommons.org/prov/231435002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327925188"
"http://webisa.webdatacommons.org/prov/231435002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76770034"
"http://webisa.webdatacommons.org/prov/231435002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367339697"
"http://webisa.webdatacommons.org/prov/231435002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286579775"
"http://webisa.webdatacommons.org/prov/231435002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381085091"
"http://webisa.webdatacommons.org/prov/231435002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243934360"
"http://webisa.webdatacommons.org/prov/231435002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87866530"
"http://webisa.webdatacommons.org/prov/231435002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135927774"
"http://webisa.webdatacommons.org/prov/231435002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96370149"
"http://webisa.webdatacommons.org/prov/231435002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/231435002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/231435002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231435002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
