"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510030264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510030264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149525
"http://webisa.webdatacommons.org/prov/510030264","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/510030264","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510030264","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/510030264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330028466"
"http://webisa.webdatacommons.org/prov/510030264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417135710"
"http://webisa.webdatacommons.org/prov/510030264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428343689"
"http://webisa.webdatacommons.org/prov/510030264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/510030264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/510030264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
