"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20361046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20361046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320036
"http://webisa.webdatacommons.org/prov/20361046","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/20361046","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/20361046","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/20361046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31533129"
"http://webisa.webdatacommons.org/prov/20361046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48307684"
"http://webisa.webdatacommons.org/prov/20361046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344937088"
"http://webisa.webdatacommons.org/prov/20361046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311279200"
"http://webisa.webdatacommons.org/prov/20361046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127864094"
"http://webisa.webdatacommons.org/prov/20361046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367564472"
"http://webisa.webdatacommons.org/prov/20361046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256360213"
"http://webisa.webdatacommons.org/prov/20361046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316735517"
"http://webisa.webdatacommons.org/prov/20361046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24883744"
"http://webisa.webdatacommons.org/prov/20361046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26865169"
"http://webisa.webdatacommons.org/prov/20361046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/20361046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/20361046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/20361046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
