"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447314117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447314117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153019
"http://webisa.webdatacommons.org/prov/447314117","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/447314117","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/447314117","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/447314117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448622862"
"http://webisa.webdatacommons.org/prov/447314117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276150093"
"http://webisa.webdatacommons.org/prov/447314117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428664894"
"http://webisa.webdatacommons.org/prov/447314117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37282548"
"http://webisa.webdatacommons.org/prov/447314117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234577937"
"http://webisa.webdatacommons.org/prov/447314117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420410709"
"http://webisa.webdatacommons.org/prov/447314117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269770224"
"http://webisa.webdatacommons.org/prov/447314117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327706060"
"http://webisa.webdatacommons.org/prov/447314117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428864213"
"http://webisa.webdatacommons.org/prov/447314117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/447314117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/447314117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/447314117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
