"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178796979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178796979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348168
"http://webisa.webdatacommons.org/prov/178796979","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/178796979","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178796979","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178796979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20032747"
"http://webisa.webdatacommons.org/prov/178796979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50148692"
"http://webisa.webdatacommons.org/prov/178796979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355344796"
"http://webisa.webdatacommons.org/prov/178796979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178796979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/178796979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
