"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5924531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5924531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35063
"http://webisa.webdatacommons.org/prov/5924531","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/5924531","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5924531","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/5924531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12993350"
"http://webisa.webdatacommons.org/prov/5924531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313387271"
"http://webisa.webdatacommons.org/prov/5924531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44915294"
"http://webisa.webdatacommons.org/prov/5924531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409113408"
"http://webisa.webdatacommons.org/prov/5924531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89448292"
"http://webisa.webdatacommons.org/prov/5924531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317711987"
"http://webisa.webdatacommons.org/prov/5924531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189324650"
"http://webisa.webdatacommons.org/prov/5924531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192618106"
"http://webisa.webdatacommons.org/prov/5924531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455107078"
"http://webisa.webdatacommons.org/prov/5924531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455137392"
"http://webisa.webdatacommons.org/prov/5924531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17736010"
"http://webisa.webdatacommons.org/prov/5924531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79356055"
"http://webisa.webdatacommons.org/prov/5924531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199518838"
"http://webisa.webdatacommons.org/prov/5924531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5924531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
