"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27743789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27743789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195774
"http://webisa.webdatacommons.org/prov/27743789","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/27743789","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27743789","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/27743789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161436043"
"http://webisa.webdatacommons.org/prov/27743789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161436046"
"http://webisa.webdatacommons.org/prov/27743789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161436049"
"http://webisa.webdatacommons.org/prov/27743789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199023208"
"http://webisa.webdatacommons.org/prov/27743789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454999832"
"http://webisa.webdatacommons.org/prov/27743789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386127659"
"http://webisa.webdatacommons.org/prov/27743789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27743789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
