"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348091647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348091647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322637
"http://webisa.webdatacommons.org/prov/348091647","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/348091647","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/348091647","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/348091647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227765916"
"http://webisa.webdatacommons.org/prov/348091647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143172737"
"http://webisa.webdatacommons.org/prov/348091647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143184139"
"http://webisa.webdatacommons.org/prov/348091647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/348091647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
