"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437547162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437547162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197605
"http://webisa.webdatacommons.org/prov/437547162","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/437547162","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/437547162","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/437547162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388508531"
"http://webisa.webdatacommons.org/prov/437547162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140051525"
"http://webisa.webdatacommons.org/prov/437547162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7382738"
"http://webisa.webdatacommons.org/prov/437547162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7384678"
"http://webisa.webdatacommons.org/prov/437547162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228959835"
"http://webisa.webdatacommons.org/prov/437547162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396440401"
"http://webisa.webdatacommons.org/prov/437547162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230188559"
"http://webisa.webdatacommons.org/prov/437547162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133435548"
"http://webisa.webdatacommons.org/prov/437547162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433413523"
"http://webisa.webdatacommons.org/prov/437547162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91549536"
"http://webisa.webdatacommons.org/prov/437547162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21148921"
"http://webisa.webdatacommons.org/prov/437547162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317269608"
"http://webisa.webdatacommons.org/prov/437547162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358803184"
"http://webisa.webdatacommons.org/prov/437547162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373221992"
"http://webisa.webdatacommons.org/prov/437547162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282972771"
"http://webisa.webdatacommons.org/prov/437547162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425430734"
"http://webisa.webdatacommons.org/prov/437547162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73835365"
"http://webisa.webdatacommons.org/prov/437547162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73838779"
"http://webisa.webdatacommons.org/prov/437547162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298086633"
"http://webisa.webdatacommons.org/prov/437547162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14079977"
"http://webisa.webdatacommons.org/prov/437547162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7401829"
"http://webisa.webdatacommons.org/prov/437547162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328292682"
"http://webisa.webdatacommons.org/prov/437547162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/437547162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/437547162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/437547162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/437547162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437547162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437547162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
