"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74650374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74650374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200052
"http://webisa.webdatacommons.org/prov/74650374","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/74650374","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74650374","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/74650374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55388839"
"http://webisa.webdatacommons.org/prov/74650374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345385173"
"http://webisa.webdatacommons.org/prov/74650374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251048046"
"http://webisa.webdatacommons.org/prov/74650374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151664669"
"http://webisa.webdatacommons.org/prov/74650374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152538514"
"http://webisa.webdatacommons.org/prov/74650374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146023806"
"http://webisa.webdatacommons.org/prov/74650374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/74650374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
