"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22202508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22202508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365846
"http://webisa.webdatacommons.org/prov/22202508","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/22202508","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/22202508","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/22202508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70916674"
"http://webisa.webdatacommons.org/prov/22202508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269156281"
"http://webisa.webdatacommons.org/prov/22202508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368080782"
"http://webisa.webdatacommons.org/prov/22202508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67592119"
"http://webisa.webdatacommons.org/prov/22202508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170189688"
"http://webisa.webdatacommons.org/prov/22202508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314326657"
"http://webisa.webdatacommons.org/prov/22202508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202177967"
"http://webisa.webdatacommons.org/prov/22202508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202189150"
"http://webisa.webdatacommons.org/prov/22202508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288046663"
"http://webisa.webdatacommons.org/prov/22202508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308438003"
"http://webisa.webdatacommons.org/prov/22202508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358917320"
"http://webisa.webdatacommons.org/prov/22202508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191104764"
"http://webisa.webdatacommons.org/prov/22202508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412585466"
"http://webisa.webdatacommons.org/prov/22202508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193381506"
"http://webisa.webdatacommons.org/prov/22202508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177288882"
"http://webisa.webdatacommons.org/prov/22202508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334559667"
"http://webisa.webdatacommons.org/prov/22202508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189418241"
"http://webisa.webdatacommons.org/prov/22202508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147577547"
"http://webisa.webdatacommons.org/prov/22202508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/22202508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/22202508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/22202508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/22202508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
