"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73317322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73317322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107584
"http://webisa.webdatacommons.org/prov/73317322","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/73317322","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73317322","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/73317322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422903409"
"http://webisa.webdatacommons.org/prov/73317322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427434971"
"http://webisa.webdatacommons.org/prov/73317322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435375658"
"http://webisa.webdatacommons.org/prov/73317322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166020857"
"http://webisa.webdatacommons.org/prov/73317322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/73317322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
