"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245399532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245399532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316635
"http://webisa.webdatacommons.org/prov/245399532","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/245399532","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245399532","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/245399532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211053506"
"http://webisa.webdatacommons.org/prov/245399532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380650594"
"http://webisa.webdatacommons.org/prov/245399532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279089560"
"http://webisa.webdatacommons.org/prov/245399532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245399532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
